LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�,HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,AETNA COFINITY COMM. IP RATE,AETNA COFINITY COMM. OP RATE,BCBS COMM. IP RATE,BCBS COMM. OP RATE,BCBS HMO PATHWAY IP RATE,BCBS HMO PATHWAY OP RATE,BCBS MTN ENHANCED IP RATE,BCBS MTN ENHANCED OP RATE,CIGNA COMM. IP RATE,CIGNA COMM. OP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES IP RATE,EAGLE COUNTY GOVERNMENT EMPLOYEES OP RATE,FIRST HEALTH COMM. IP RATE,FIRST HEALTH COMM. OP RATE,HUMANA CHOICECARE IP RATE,HUMANA CHOICECARE OP RATE,KAISER PERMANENTE COMM. IP RATE,KAISER PERMANENTE COMM. OP RATE,KEES BRENNINKMEYER FOUNDATION IP RATE,KEES BRENNINKMEYER FOUNDATION OP RATE,MULTIPLAN PHCS COMM. IP RATE,MULTIPLAN PHCS COMM. OP RATE,RMHP COMM. IP RATE,RMHP COMM. OP RATE,SONNENALP IP RATE,SONNENALP OP RATE,TOWN OF AVON IP RATE,TOWN OF AVON OP RATE,TOWN OF VAIL IP RATE,TOWN OF VAIL OP RATE,UHC COLORADO IP RATE,UHC COLORADO OP RATE,US SKI AND SNOWBOARD COMM. IP RATE,US SKI AND SNOWBOARD COMM. OP RATE,VAIL RESORTS IP RATE,VAIL RESORTS OP RATE,VAIL HEALTH IP RATE,VAIL HEALTH OP RATE
CDM,766806,SYN SCREW CORTICAL 4.5X64MM,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,766807,SYN SCREW CORTICAL 4.5X70MM,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768138,SCREW CORTICAL 4.5X14  214.014,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768139,SCREW CORTICAL 4.5X16  214.016,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768141,SCREW CORTICAL 4.5X18  214.018,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768143,SCREW CORTICAL 4.5X20  214.020,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768144,SCREW CORTICAL 4.5X22  214.022,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768145,SCREW CORTICAL 4.5X26  214.026,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768146,SCREW CORTICAL 4.5X52  214.052,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768148,SCREW CORTICAL 4.5X62  214.062,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768149,SCREW CORTICAL 4.5X66  214.066,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768151,SCREW CORTICAL 4.5X68  214.068,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,768152,SCREW CORTICAL 4.5X72  214.072,,C1713,,,278,,$70.40 ,$52.80 ,$44.14 ,$66.88 ,,$64.06 ,,$63.36 ,,$49.28 ,,$44.14 ,,$63.36 ,,$57.02 ,,$66.88 ,,$63.36 ,$52.80 ,$52.80 ,,$52.80 ,$52.80 ,$52.80 ,,$61.95 ,,$57.02 ,,$57.16 ,,$57.02 ,,$63.57 ,,$56.32 ,,$51.04 ,,$47.17 
CDM,767964,SCREW CORTICAL 4.5X60  214.060,,C1713,,,278,,$69.45 ,$52.09 ,$43.55 ,$65.98 ,,$63.20 ,,$62.51 ,,$48.62 ,,$43.55 ,,$62.51 ,,$56.25 ,,$65.98 ,,$62.51 ,$52.09 ,$52.09 ,,$52.09 ,$52.09 ,$52.09 ,,$61.12 ,,$56.25 ,,$56.39 ,,$56.25 ,,$62.71 ,,$55.56 ,,$50.35 ,,$46.53 
CDM,766718,SCREW CORTICAL 3.5X18MM 204.018,,C1713,,,278,,$67.20 ,$50.40 ,$42.13 ,$63.84 ,,$61.15 ,,$60.48 ,,$47.04 ,,$42.13 ,,$60.48 ,,$54.43 ,,$63.84 ,,$60.48 ,$50.40 ,$50.40 ,,$50.40 ,$50.40 ,$50.40 ,,$59.14 ,,$54.43 ,,$54.57 ,,$54.43 ,,$60.68 ,,$53.76 ,,$48.72 ,,$45.02 
CDM,4056911,SCREW CORTICAL 3.5X36MM 204.036,,C1713,,,278,,$67.20 ,$50.40 ,$42.13 ,$63.84 ,,$61.15 ,,$60.48 ,,$47.04 ,,$42.13 ,,$60.48 ,,$54.43 ,,$63.84 ,,$60.48 ,$50.40 ,$50.40 ,,$50.40 ,$50.40 ,$50.40 ,,$59.14 ,,$54.43 ,,$54.57 ,,$54.43 ,,$60.68 ,,$53.76 ,,$48.72 ,,$45.02 
CDM,4829998,K-WIRE SMTH DBLEND .045X9 6PK,,C1713,,,278,,$46.67 ,$35.00 ,$29.26 ,$44.34 ,,$42.47 ,,$42.00 ,,$32.67 ,,$29.26 ,,$42.00 ,,$37.80 ,,$44.34 ,,$42.00 ,$35.00 ,$35.00 ,,$35.00 ,$35.00 ,$35.00 ,,$41.07 ,,$37.80 ,,$37.90 ,,$37.80 ,,$42.14 ,,$37.34 ,,$33.84 ,,$31.27 
CDM,766942,K WIRE W/ TROC PT 1.6X150,,C1713,,,278,,$36.50 ,$27.38 ,$22.89 ,$34.68 ,,$33.22 ,,$32.85 ,,$25.55 ,,$22.89 ,,$32.85 ,,$29.57 ,,$34.68 ,,$32.85 ,$27.38 ,$27.38 ,,$27.38 ,$27.38 ,$27.38 ,,$32.12 ,,$29.57 ,,$29.64 ,,$29.57 ,,$32.96 ,,$29.20 ,,$26.46 ,,$24.46 
CDM,766943,K WIRE W/ TROC PT 2.0X150,,C1713,,,278,,$36.50 ,$27.38 ,$22.89 ,$34.68 ,,$33.22 ,,$32.85 ,,$25.55 ,,$22.89 ,,$32.85 ,,$29.57 ,,$34.68 ,,$32.85 ,$27.38 ,$27.38 ,,$27.38 ,$27.38 ,$27.38 ,,$32.12 ,,$29.57 ,,$29.64 ,,$29.57 ,,$32.96 ,,$29.20 ,,$26.46 ,,$24.46 
CDM,765959,K WIRE 4X.035 DOUBLE ENDED,,C1713,,,278,,$36.40 ,$27.30 ,$22.82 ,$34.58 ,,$33.12 ,,$32.76 ,,$25.48 ,,$22.82 ,,$32.76 ,,$29.48 ,,$34.58 ,,$32.76 ,$27.30 ,$27.30 ,,$27.30 ,$27.30 ,$27.30 ,,$32.03 ,,$29.48 ,,$29.56 ,,$29.48 ,,$32.87 ,,$29.12 ,,$26.39 ,,$24.39 
CDM,765958,STEINMAN PIN 3/32,,C1713,,,278,,$36.40 ,$27.30 ,$22.82 ,$34.58 ,,$33.12 ,,$32.76 ,,$25.48 ,,$22.82 ,,$32.76 ,,$29.48 ,,$34.58 ,,$32.76 ,$27.30 ,$27.30 ,,$27.30 ,$27.30 ,$27.30 ,,$32.03 ,,$29.48 ,,$29.56 ,,$29.48 ,,$32.87 ,,$29.12 ,,$26.39 ,,$24.39 
CDM,765964,STEINMAN PIN 5/64,,C1713,,,278,,$36.40 ,$27.30 ,$22.82 ,$34.58 ,,$33.12 ,,$32.76 ,,$25.48 ,,$22.82 ,,$32.76 ,,$29.48 ,,$34.58 ,,$32.76 ,$27.30 ,$27.30 ,,$27.30 ,$27.30 ,$27.30 ,,$32.03 ,,$29.48 ,,$29.56 ,,$29.48 ,,$32.87 ,,$29.12 ,,$26.39 ,,$24.39 
CDM,4379278,K WIRE .045 THREADED 9IN PT2,,C1713,,,278,,$25.75 ,$19.31 ,$16.15 ,$24.46 ,,$23.43 ,,$23.18 ,,$18.03 ,,$16.15 ,,$23.18 ,,$20.86 ,,$24.46 ,,$23.18 ,$19.31 ,$19.31 ,,$19.31 ,$19.31 ,$19.31 ,,$22.66 ,,$20.86 ,,$20.91 ,,$20.86 ,,$23.25 ,,$20.60 ,,$18.67 ,,$17.25 
CDM,4379279,K WIRE .035 THREADED 9IN PT2,,C1713,,,278,,$25.75 ,$19.31 ,$16.15 ,$24.46 ,,$23.43 ,,$23.18 ,,$18.03 ,,$16.15 ,,$23.18 ,,$20.86 ,,$24.46 ,,$23.18 ,$19.31 ,$19.31 ,,$19.31 ,$19.31 ,$19.31 ,,$22.66 ,,$20.86 ,,$20.91 ,,$20.86 ,,$23.25 ,,$20.60 ,,$18.67 ,,$17.25 
CDM,4379280,K WIRE .062 THREADED 9IN PT2,,C1713,,,278,,$25.75 ,$19.31 ,$16.15 ,$24.46 ,,$23.43 ,,$23.18 ,,$18.03 ,,$16.15 ,,$23.18 ,,$20.86 ,,$24.46 ,,$23.18 ,$19.31 ,$19.31 ,,$19.31 ,$19.31 ,$19.31 ,,$22.66 ,,$20.86 ,,$20.91 ,,$20.86 ,,$23.25 ,,$20.60 ,,$18.67 ,,$17.25 
CDM,765762,K WIRE 4X.045 DOUBLE ENDED,,C1713,,,278,,$23.15 ,$17.36 ,$14.52 ,$21.99 ,,$21.07 ,,$20.84 ,,$16.21 ,,$14.52 ,,$20.84 ,,$18.75 ,,$21.99 ,,$20.84 ,$17.36 ,$17.36 ,,$17.36 ,$17.36 ,$17.36 ,,$20.37 ,,$18.75 ,,$18.80 ,,$18.75 ,,$20.90 ,,$18.52 ,,$16.78 ,,$15.51 
CDM,765912,K WIRE 4X.062 DOUBLE ENDED,,C1713,,,278,,$23.15 ,$17.36 ,$14.52 ,$21.99 ,,$21.07 ,,$20.84 ,,$16.21 ,,$14.52 ,,$20.84 ,,$18.75 ,,$21.99 ,,$20.84 ,$17.36 ,$17.36 ,,$17.36 ,$17.36 ,$17.36 ,,$20.37 ,,$18.75 ,,$18.80 ,,$18.75 ,,$20.90 ,,$18.52 ,,$16.78 ,,$15.51 
CDM,765915,K WIRE 4X.028 DOUBLE END TROC,,C1713,,,278,,$23.15 ,$17.36 ,$14.52 ,$21.99 ,,$21.07 ,,$20.84 ,,$16.21 ,,$14.52 ,,$20.84 ,,$18.75 ,,$21.99 ,,$20.84 ,$17.36 ,$17.36 ,,$17.36 ,$17.36 ,$17.36 ,,$20.37 ,,$18.75 ,,$18.80 ,,$18.75 ,,$20.90 ,,$18.52 ,,$16.78 ,,$15.51 
CDM,765916,K WIRE 4X.054 DOUBLE ENDED,,C1713,,,278,,$23.15 ,$17.36 ,$14.52 ,$21.99 ,,$21.07 ,,$20.84 ,,$16.21 ,,$14.52 ,,$20.84 ,,$18.75 ,,$21.99 ,,$20.84 ,$17.36 ,$17.36 ,,$17.36 ,$17.36 ,$17.36 ,,$20.37 ,,$18.75 ,,$18.80 ,,$18.75 ,,$20.90 ,,$18.52 ,,$16.78 ,,$15.51 
CDM,765966,K WIRE 9X.045 TROCAR PT,,C1713,,,278,,$23.15 ,$17.36 ,$14.52 ,$21.99 ,,$21.07 ,,$20.84 ,,$16.21 ,,$14.52 ,,$20.84 ,,$18.75 ,,$21.99 ,,$20.84 ,$17.36 ,$17.36 ,,$17.36 ,$17.36 ,$17.36 ,,$20.37 ,,$18.75 ,,$18.80 ,,$18.75 ,,$20.90 ,,$18.52 ,,$16.78 ,,$15.51 
CDM,766941,K WIRE W/ TROC PT 1.25X150,,C1713,,,278,,$20.50 ,$15.38 ,$12.85 ,$19.48 ,,$18.66 ,,$18.45 ,,$14.35 ,,$12.85 ,,$18.45 ,,$16.61 ,,$19.48 ,,$18.45 ,$15.38 ,$15.38 ,,$15.38 ,$15.38 ,$15.38 ,,$18.04 ,,$16.61 ,,$16.65 ,,$16.61 ,,$18.51 ,,$16.40 ,,$14.86 ,,$13.74 
CDM,4532891,BRACHY TX NON STR HDR IR-192,,C1717,,PO,278,,"$1,218.75 ",$914.06 ,$764.16 ,"$1,157.81 ",,"$1,109.06 ",,"$1,096.88 ",,$853.13 ,,$764.16 ,,"$1,096.88 ",,$987.19 ,,"$1,157.81 ",,"$1,096.88 ",$914.06 ,$914.06 ,,$914.06 ,$914.06 ,$914.06 ,,"$1,072.50 ",,$987.19 ,,$989.63 ,,$987.19 ,,"$1,100.53 ",,$975.00 ,,$883.59 ,,$816.56 
CDM,4342702,BALLOON NC TREK 3.5X12,,C1725,,,278,,$600.00 ,$450.00 ,$376.20 ,$570.00 ,,$546.00 ,,$540.00 ,,$420.00 ,,$376.20 ,,$540.00 ,,$486.00 ,,$570.00 ,,$540.00 ,$450.00 ,$450.00 ,,$450.00 ,$450.00 ,$450.00 ,,$528.00 ,,$486.00 ,,$487.20 ,,$486.00 ,,$541.80 ,,$480.00 ,,$435.00 ,,$402.00 
CDM,4342736,BALLOON MINI TREK 2.0X12,,C1725,,,278,,$600.00 ,$450.00 ,$376.20 ,$570.00 ,,$546.00 ,,$540.00 ,,$420.00 ,,$376.20 ,,$540.00 ,,$486.00 ,,$570.00 ,,$540.00 ,$450.00 ,$450.00 ,,$450.00 ,$450.00 ,$450.00 ,,$528.00 ,,$486.00 ,,$487.20 ,,$486.00 ,,$541.80 ,,$480.00 ,,$435.00 ,,$402.00 
CDM,766076,ACUTRAK BONE SCREW 17.5MM,,C1725,,,278,,$474.30 ,$355.73 ,$297.39 ,$450.59 ,,$431.61 ,,$426.87 ,,$332.01 ,,$297.39 ,,$426.87 ,,$384.18 ,,$450.59 ,,$426.87 ,$355.73 ,$355.73 ,,$355.73 ,$355.73 ,$355.73 ,,$417.38 ,,$384.18 ,,$385.13 ,,$384.18 ,,$428.29 ,,$379.44 ,,$343.87 ,,$317.78 
CDM,4345592,BALLOON TREK,,C1725,,,278,,$474.30 ,$355.73 ,$297.39 ,$450.59 ,,$431.61 ,,$426.87 ,,$332.01 ,,$297.39 ,,$426.87 ,,$384.18 ,,$450.59 ,,$426.87 ,$355.73 ,$355.73 ,,$355.73 ,$355.73 ,$355.73 ,,$417.38 ,,$384.18 ,,$385.13 ,,$384.18 ,,$428.29 ,,$379.44 ,,$343.87 ,,$317.78 
CDM,4342686,BALLOON MINI TREK 1.20X6,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342687,BALLOON MINI TREK 1.20X12,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342688,BALLOON NC TREK 2.0X15,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342689,BALLOON TREK 2.5X8,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342690,BALLOON NC TREK 3.5X15,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342691,BALLOON NC TREK 3.5X8,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342692,BALLOON NC TREK 3.75X12,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342693,BALLOON NC TREK 3.75X15,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342694,BALLOON NC TREK 3.75X8,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342695,BALLOON NC TREK 4.0X12,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342696,BALLOON NC TREK 4.0X8,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342697,BALLOON NC TREK 4.5X15,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342698,BALLOON NC TREK 4.5X8,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342699,BALLOON NC TREK 5.0X12,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342700,BALLOON NC TREK 5.0X15,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342701,BALLOON NC TREK 5.0X8,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342703,BALLOON TREK 2.5X15,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342704,BALLOON NC TREK 4.0X15,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342705,BALLOON TREK 3.0X12,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342706,BALLOON TREK 3.0X15,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
CDM,4342707,BALLOON TREK 3.0X8,,C1725,,,278,,$465.00 ,$348.75 ,$291.56 ,$441.75 ,,$423.15 ,,$418.50 ,,$325.50 ,,$291.56 ,,$418.50 ,,$376.65 ,,$441.75 ,,$418.50 ,$348.75 ,$348.75 ,,$348.75 ,$348.75 ,$348.75 ,,$409.20 ,,$376.65 ,,$377.58 ,,$376.65 ,,$419.90 ,,$372.00 ,,$337.13 ,,$311.55 
